﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Environmental Studies  N1:Geomatics Option N2:Archaeology and Heritage St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:History N2:Sustainability Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Leadership   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Political Science   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Environmental Studies  N1:Sustainability Option N2:Geomatics Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Biology N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Environmental Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,,8,6,8,6,,,28,1,2,,2,3,,,8,36
,,,M1:Financial Mathematics    COOP ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Financial Mathematics  N1:Economics   ,,,1,3,2,,,6,,,,2,,,,2,8
,,,M1:Financial Mathematics  N1:Management Option   ,,1,,3,2,,,6,,1,,,1,,,2,8
,,,M1:Financial Mathematics  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography     ,,4,9,9,8,,,30,,1,3,1,2,,,7,37
,,,M1:Geography  N1:English   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Geography  N1:Geomatics Option   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Geography  N1:Management Option   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Geography  N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Psychology    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:History M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics     ,1,6,5,1,2,,,15,,1,2,,,,,3,18
,,,M1:Mathematics M2:Geography    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology    ,,12,10,5,5,,,32,,3,1,1,1,,,6,38
,,,M1:Policing M2:Psychology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,5,360,205,172,102,,,844,2,26,32,29,41,,,130,974
,,,M1:Psychology    COOP ,,,8,5,2,,,15,,,,,,,,,15
,,,M1:Psychology  N1:Anthropology   ,,,,,2,,,2,,,,1,,,,1,3
,,,M1:Psychology  N1:Anthropology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology   ,,,,3,10,,,13,,,,1,5,,,6,19
,,,M1:Psychology  N1:Business Technology Mgmt Opt   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Creative Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,1,7,35,23,,,66,,,,1,7,,,8,74
,,,M1:Psychology  N1:Criminology  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Criminology N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Legal Studies Option  ,,,,,3,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Economics   ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:Psychology  N1:Education   ,,,4,3,3,,,10,,,,1,,,,1,11
,,,M1:Psychology  N1:Education N2:French  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Education N2:Human Relationships  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Education N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:French  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:History   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:History N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Human Relationships   ,,,1,4,4,,,9,,,1,,2,,,3,12
,,,M1:Psychology  N1:Indigenous Studies   ,,,,,1,,,1,,,,,2,,,2,3
,,,M1:Psychology  N1:Indigenous Studies N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Italian N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Psychology  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option   ,1,31,4,2,3,,,41,1,2,,1,1,,,5,46
,,,M1:Psychology  N1:Management Option  COOP ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Psychology  N1:Management Option N2:Human Relationships  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Music   ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Psychology  N1:Philosophy   ,,,2,3,1,,,6,,,,,,,,,6
,,,M1:Psychology  N1:Policing   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Policing N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Public Policy   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Religion and Culture   ,,,,,4,,,4,,,,,1,,,1,5
,,,M1:Psychology  N1:Sociology   ,,,1,5,12,,,18,,,2,,4,,,6,24
,,,M1:Psychology  N1:Sociology  COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Women and Gender Studies  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:User Experience Design   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Women and Gender Studies   ,,,,1,5,,,6,,,,,,,,,6
,,,M1:Psychology  N1:Women and Gender Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Women and Gender Studies N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth and Children's Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology M2:Criminology    ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Psychology M2:Criminology N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Film Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Law and Society N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Philosophy    ,,1,,1,1,,,3,,,,,,,,,3
,,,M1:Psychology M2:Sociology    ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Film Studies    ,,1,1,,,,,2,,1,,,,,,1,3
,,,M1:Computer Science M2:Global Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Psychology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Criminology   ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Environmental Studies  N1:Management Option   ,,2,1,,,,,3,,,,,,,,,3
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option   ,,,2,,,,,2,,,1,,,,,1,3
,,,M1:Environmental Studies  N1:Sustainability Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Geomatics Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,1,26,23,,,,50,,1,7,12,,,,20,70
,,,M1:Psychology  N1:Chemistry   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Sociology  ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Criminology N2:Women and Gender Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:French Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French N2:Social Entrepreneurship Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Physical Forensics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies   ,,,,2,,,,2,,,,,1,,,1,3
,,,M1:Biology  N1:Legal Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Philosophy N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Sociology   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Biology  N1:Sustainability Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology    ,,3,,1,,,,4,,1,,,,,,1,5
,,,M1:Computer Science M2:Spanish    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics M2:Psychology N1:Data Analytics Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Political Science N2:Public Policy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Religion and Culture   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option N2:Management Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Archaeology and Heritage St    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:French M2:Biology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Community Engagement Option N2:Creative Writing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Education N2:Applied Developmental Psych  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Global Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,,2,,,,2,,,,,,,,,2
,,,M1:No Major Declared  N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Communication Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Communication Studies N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Community Health   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Computer Science   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Computer Science N2:Management Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Education  ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:Psychology  N1:Criminology N2:Law and Society  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Education N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:French COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Mathematics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Geography  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Human Relationships  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Human Relationships N2:Judaism  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Italian   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Law and Society   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Political Science   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Music  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Spanish N2:Biology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:User Experience Design N2:Intercultural Understanding Op  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth & Children: Texts & Cont   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth and Children's Studies N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology N1:Criminology   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology M2:Criminology N1:Legal Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Computer Science    ,1,3,,,,,,4,,,,,,,,,4
,,,M1:Cultural Studies M2:Computer Science    ,1,,,,,,,1,,2,,,,,,2,3
,,,M1:Anthropology M2:Computer Science    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,,3,,,,,,3,,,,,,,,,3
,,,M1:Communication Studies M2:Computer Science N1:Management Option   ,,3,,,,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Environmental Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Geography    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:History    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:No Major Declared N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Political Science    ,,2,,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Psychology N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Women and Gender Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Policing    ,,2,,,,,,2,,,,,,,,,2
,,,M1:Mathematics  N1:Management Option   ,,1,,,,,,1,1,,,,,,,1,2
,,,M1:Biology  N1:Geography N2:History and Philosophy of Sc  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Psychology N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Philosophy N2:Global Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option N2:Geomatics Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Sociology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Entrepreneurship Core   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Economics N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing M2:Psychology   COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing M2:Psychology N1:Criminology N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology N2:Policing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Education N2:Management Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:French Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Geography N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Human Rights   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Sociology N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Policing N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Leadership N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Environmental Studies N2:Creative Writing  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Physics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Sociology N2:Leadership COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Film Studies N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Applied Water Science     ,,1,,,3,,,4,,,,,1,,,1,5
,,,M1:Biochem & Biotech with Thesis     ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:Biochemistry and Biotechnology     ,2,13,19,14,10,,,58,,2,7,3,6,,,18,76
,,,M1:Biochemistry and Biotechnology  N1:Biology   ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:Biology     ,2,18,32,53,31,,,136,,1,3,2,5,,,11,147
,,,M1:Biology    COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Biology  N1:Chemistry   ,,,4,12,45,,,61,,,,1,5,,,6,67
,,,M1:Biology  N1:Chemistry N2:Criminology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Biology  N1:Chemistry N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,1,,6,,,7,,,,,1,,,1,8
,,,M1:Biology  N1:Environmental Science Option N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:French Option N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Medicinal Chemistry   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Biology  N1:Medicinal Chemistry N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,5,2,5,,,12,,,,1,,,,1,13
,,,M1:Biology M2:Chemistry    ,,1,1,5,2,,,9,,1,,,,,,1,10
,,,M1:Biology M2:Chemistry N1:Physics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,7,9,9,6,,,31,1,,1,1,4,,,7,38
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,5,,,5,,,,,2,,,2,7
,,,M1:Biology M2:Psychology N1:Criminology N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Entrepreneurship Core N2:Medicinal Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry     ,,5,6,6,4,,,21,,4,1,1,1,,,7,28
,,,M1:Chemistry  N1:Mathematics   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Chemistry M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry M2:Mathematics    ,,1,1,,2,,,4,,,,,,,,,4
,,,M1:Chemistry with Thesis     ,,,,,2,,,2,,,,,,,,,2
,,,M1:Chemistry with Thesis  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science     ,15,218,149,121,103,,,606,3,19,24,24,34,,,104,710
,,,M1:Computer Science    COOP ,,,,10,10,,,20,,,,,9,,,9,29
,,,M1:Computer Science  N1:Applied Mathematics Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Communication Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Financial Mathematics   ,,,,1,2,,,3,,,,1,,,,1,4
,,,M1:Computer Science  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Global Studies N2:Social Entrepreneurship Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option   ,1,26,7,9,3,,,46,,5,2,2,1,,,10,56
,,,M1:Computer Science  N1:Management Option  COOP ,,,,4,1,,,5,,,,,1,,,1,6
,,,M1:Computer Science  N1:Mathematics   ,,,1,2,10,,,13,,,,1,1,,,2,15
,,,M1:Computer Science  N1:Mathematics  COOP ,,,,1,3,,,4,,,,,1,,,1,5
,,,M1:Computer Science  N1:Mathematics N2:Philosophy  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Music Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Philosophy   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Computer Science  N1:Physics   ,,,,1,3,,,4,,,,,1,,,1,5
,,,M1:Computer Science  N1:Psychology   ,,,2,4,5,,,11,,,,,1,,,1,12
,,,M1:Computer Science  N1:Statistics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:User Experience Design   ,,,,5,1,,,6,,,,1,,,,1,7
,,,M1:Computer Science  N1:User Experience Design  COOP ,,,,2,1,,,3,,,,,1,,,1,4
,,,M1:Computer Science M2:Mathematics    ,,2,8,1,3,,,14,,3,1,,1,,,5,19
,,,M1:Computer Science M2:Mathematics   COOP ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Physics    ,,13,4,2,1,,,20,,1,1,,,,,2,22
,,,M1:Computer Science M2:Psychology    ,,12,8,6,4,,,30,,3,1,,2,,,6,36
,,,M1:Data Science     ,1,26,13,9,10,,,59,,2,1,,2,,,5,64
,,,M1:Data Science  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Data Science  N1:Management Option   ,,2,3,1,1,,,7,,1,,,,,,1,8
,,,M1:Environmental Science     ,,7,6,4,9,,,26,,,1,,2,,,3,29
,,,M1:Environmental Science  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Geomatics Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Sustainability Option N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,,6,1,6,1,,,14,,,1,2,3,,,6,20
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:Geography and Geomatics     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences     ,1,237,126,114,68,,,546,,8,1,,9,,,18,564
,,,M1:Health Sciences    COOP ,,,5,6,2,,,13,,,,,,,,,13
,,,M1:Health Sciences  N1:Biology   ,,,1,1,8,,,10,,,,,,,,,10
,,,M1:Health Sciences  N1:Biology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Biology N2:Chemistry  ,,,,,6,,,6,,,,,,,,,6
,,,M1:Health Sciences  N1:Biology N2:Chemistry COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Biology N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Biology N2:Psychology  ,,,,2,13,,,15,,,,,2,,,2,17
,,,M1:Health Sciences  N1:Chemistry N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Management Option   ,,14,2,,3,,,19,,2,,,,,,2,21
,,,M1:Health Sciences  N1:Management Option N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Psychology N2:Biology  ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Mathematics  N1:Biology N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Physics     ,,4,1,5,2,,,12,,3,,,,,,3,15
,,,M1:Physics  N1:Management Option   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Psychology     ,1,27,18,18,4,,,68,,1,1,,4,,,6,74
,,,M1:Psychology  N1:Biology   ,,,1,1,4,,,6,,,,,,,,,6
,,,M1:Psychology  N1:Biology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Entrepreneurship Core N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Statistics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience     ,,36,31,28,16,,,111,,2,2,6,6,,,16,127
,,,M1:Psychology and Neuroscience    COOP ,,,3,,2,,,5,,,,,,,,,5
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,3,12,23,,,38,,,,1,2,,,3,41
,,,M1:Psychology and Neuroscience  N1:Biology N2:Chemistry  ,,,,1,3,,,4,,,,,1,,,1,5
,,,M1:Psychology and Neuroscience  N1:Biology N2:Computer Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Human Relationships  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Criminology N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Computer Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Science     ,,30,30,23,8,,,91,,3,2,,,,,5,96
,,,M1:Water Science & Enviro Health     ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Biology  N1:Chemistry N2:Environmental Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Philosophy N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Leadership Option   ,,,2,,,,,2,,,,,,,,,2
