,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Social Work  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Youth and Children's Studies   ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Social Work  N1:Human Rights N2:Indigenous Studies  ,,,,1,,,,1,,,,,1,,,1,2
,,Total,,,52,82,81,65,,,280,,2,7,7,9,,,25,305
,GR,Doctor of Philosophy,M1:Social Work     ,,,,,,,29,29,,,,,,,11,11,40
,,Master of Soc Work/Divinity,M1:Social Work     ,,,,,,,1,1,,,,,,,,,1
,,Master of Social Work (2 Year),M1:Social Work     ,5,71,70,,,,,146,42,139,5,,,,,186,332
,,Master of Social Work (AdvStd),M1:Social Work     ,,,44,,,,,44,,,63,,,,,63,107
,,MSW/Diploma,M1:Social Work M2:International Social Work    ,,,6,,,,,6,,,,,,,,,6
,,Total,,5,71,120,,,,30,226,42,139,68,,,,11,260,486
Lazaridis School of Business and Economics,UG,Diploma in Business Admin,M1:Business Administration     ,,,,,,,,,,,,,,,9,9,9
,,Hon Bachelor of Business Admin,M1:Business Administration     ,5,603,340,298,265,,,1511,1,11,9,14,19,,,54,1565
,,,M1:Business Administration    COOP ,,1,336,79,186,,,602,,,2,73,54,,,129,731
,,,M1:Business Administration  N1:Accounting Option  COOP ,,,,,1,,,1,,,,,3,,,3,4
,,,M1:Business Administration  N1:Computer Science   ,,2,,,1,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics   ,,,1,3,48,,,52,,,,,,,,,52
,,,M1:Business Administration  N1:Economics  COOP ,,,2,3,6,,,11,,,,1,4,,,5,16
,,,M1:Business Administration  N1:Economics N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Psychology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Environmental Studies  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Finance Option  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Financial Mathematics   ,,2,1,2,1,,,6,,,,2,,,,2,8
,,,M1:Business Administration  N1:Financial Mathematics  COOP ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Business Administration  N1:Financial Mathematics N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:French N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Global Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Global Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Legal Studies Option   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Legal Studies Option  COOP ,,,4,1,2,,,7,,,1,2,,,,3,10
,,,M1:Business Administration  N1:Mathematics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Mathematics  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Mathematics N2:Statistics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Political Science   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Psychology   ,,,,2,7,,,9,,,,,,,,,9
,,,M1:Business Administration  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Sociology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Statistics N2:Financial Mathematics COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Women and Gender Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Computer Science  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Economics N2:Anthropology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:International Policy Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:International Policy Option N2:Economics COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Sociology  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Sociology N2:Public Policy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Global Studies N2:Economics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Education  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Entrepreneurship Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Marketing Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Film Production Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Arts,M1:Applied Economics     ,,,2,5,12,,,19,,,,2,6,,,8,27
,,,M1:Applied Economics M2:Financial Mathematics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics     ,1,28,86,79,81,,,275,,4,4,6,25,,,39,314
,,,M1:Economics    COOP ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Economics  N1:Archaeology and Heritage St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Legal Studies Option   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Economics  N1:Management Option   ,3,142,64,28,11,,,248,1,4,1,3,1,,,10,258
,,,M1:Economics  N1:Management Option N2:Computer Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Accounting     ,1,25,21,24,22,,,93,,,,1,3,,,4,97
,,,M1:Economics and Accounting    COOP ,,,5,,6,,,11,,,,,,,,,11
,,,M1:Economics and Accounting  N1:Management Option   ,1,7,12,12,1,,,33,,2,,,,,,2,35
,,,M1:Economics and Accounting  N1:Management Option  COOP ,,,2,,1,,,3,,,,1,,,,1,4
,,,M1:Economics and Financial Mgmt     ,1,20,17,27,33,,,98,,1,,4,5,,,10,108
,,,M1:Economics and Financial Mgmt    COOP ,,,3,2,5,,,10,,,,,,,,,10
,,,M1:Economics and Financial Mgmt  N1:French  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,,23,10,11,3,,,47,,1,1,,,,,2,49
,,,M1:Economics M2:Mathematics    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Economics M2:Philosophy    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Applied Economics  N1:Management Option   ,,,1,3,,,,4,,,,,,,,,4
,,,M1:Economics  N1:Environmental Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics  N1:International Policy Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Management Option  COOP ,,,9,,,,,9,,,,1,,,,1,10
,,,M1:Economics  N1:Medieval and Medievalism St   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Statistics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Computer Science  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:History   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Management Option  COOP ,,,6,,,,,6,,,,1,,,,1,7
,,,M1:Economics and Financial Mgmt  N1:Political Science  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics M2:Computer Science   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Film Production Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Finance and Accounting Option   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Economics  N1:Management Option N2:Environmental Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Computer Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:International Policy Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics M2:Financial Mathematics    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics M2:Political Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Applied Economics M2:Computer Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics and Financial Mgmt  N1:Computer Science  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics M2:Sociology N1:Applied Social Research Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Management Option N2:Legal Studies Option COOP ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Bus/UW BCS,M1:Business Administration M2:Computer Science   COOP ,,44,2,1,14,11,,72,,3,22,6,3,1,,35,107
,,Hons Bach of Bus/UW BMath,M1:Business Administration M2:Mathematics   COOP ,,33,,,21,32,,86,,1,15,10,7,2,,35,121
,,,M1:Business Administration M2:Mathematics N1:Economics  COOP ,,,,,,1,,1,,,,1,,,,1,2
,,,M1:Business Administration M2:Mathematics N1:Finance Option  COOP ,,,,,,1,,1,,,,,,,,,1
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management     ,5,57,40,5,1,,,108,1,5,,,,,,6,114
,,,M1:Business Technology Management    COOP ,,,,,24,,,24,,,,17,2,,,19,43
,,,M1:Business Technology Management  N1:Leadership Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Technology Management  N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Technology Management  N1:Youth and Children's Studies N2:Economics COOP ,,,,,,,,,,,,1,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,11,11,13
,,Qualifying Year,M1:Economics     ,,,,,,,,,,,,,,,1,1,1
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,40,40,,,,,,,1,1,41
,,Total,,17,987,980,601,796,45,42,3468,3,32,55,148,140,3,22,403,3871
,GR,Doctor of Philosophy,M1:Management     ,,,,,,,32,32,,,,,,,3,3,35
,,General Graduate Studies,M1:Without Designation     ,,,,,,,2,2,,,,,,,,,2
,,Master of Arts,M1:Business Economics     ,,,,,,,15,15,,,,,,,,,15
,,,M1:Business Economics    COOP ,,,,,,,12,12,,,,,,,1,1,13
,,Master of Bus Admin/Finance,M1:Business Administration M2:Finance    ,,,,,,,,,,,,,,,10,10,10
,,Master of Business Admin,M1:Business Administration     ,,,,,,,59,59,,,,,,,345,345,404
,,,M1:Business Administration    COOP ,,,,,,,22,22,,,,,,,,,22
,,Master of Finance,M1:Finance     ,,,,,,,19,19,,,,,,,11,11,30
,,,M1:Finance    COOP ,,,,,,,9,9,,,,,,,,,9
,,Master of Science,M1:Management     ,,,,,,,3,3,,,,,,,11,11,14
,,Total,,,,,,,,173,173,,,,,,,381,381,554
Martin Luther University Coll,UG,Honours Bachelor of Arts,M1:Christian St & Global Citizen     ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Christian St & Global Citizen M2:English    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Christian St & Global Citizen M2:History N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Christian St & Global Citizen  N1:Management Option   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Christian St & Global Citizen M2:Philosophy    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Christian St & Global Citizen M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,Total,,,1,2,2,3,,,8,,,,,,,,,8
,GR,Doctor of Philosophy,M1:Human Relationships     ,,,,,,,35,35,,,,,,,1,1,36
,,General Graduate Studies,M1:Without Designation     ,,,,,,,,,,,,,,,19,19,19
,,Graduate Diploma,M1:Spiritual Care & Psychotherapy     ,,,,,,,1,1,,,,,,,3,3,4
,,Master of Arts,M1:Theology     ,,,,,,,41,41,,,,,,,36,36,77
,,Master of Arts/Divinity,M1:Divinity M2:Theology    ,,,,,,,1,1,,,,,,,,,1
,,,M1:Theology M2:Divinity    ,,,,,,,2,2,,,,,,,,,2
,,Master of Divinity,M1:Divinity     ,,,,,,,9,9,,,,,,,,,9
,,Total,,,,,,,,89,89,,,,,,,59,59,148
School of Intl Policy & Govern,GR,Doctor of Philosophy,M1:Global Governance     ,,,,,,,25,25,,,,,,,1,1,26
,,Master of Intl Public Policy,M1:International Public Policy     ,,,,,,,15,15,,,,,,,,,15
,,Total,,,,,,,,40,40,,,,,,,1,1,41
GRAND TOTAL,,,,69,4295,4341,3264,2629,166,874,15638,119,589,786,695,573,18,754,3534,19172
