,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Music  N1:French   ,,,,5,5,,,10,,,,,,,,,10
,,,M1:Music  N1:French N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:French Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Geography   ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Music  N1:History   ,,1,,1,1,,,3,,,,,1,,,1,4
,,,M1:Music  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Mathematics   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Music  N1:Psychology   ,,,4,2,2,,,8,,,1,,1,,,2,10
,,,M1:Music  N1:Christian St & Glob Citizen   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Comm Psych & Social Change N2:Community Engagement Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:English N2:Legal Studies Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:German Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Management Option   ,5,1,1,1,,,,8,,,,,1,,,1,9
,,,M1:Music  N1:Management Option N2:French  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Philosophy   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Sociology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Computer Science   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Music  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Film Studies N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Italian   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Medieval and Medievalism St   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Music  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Education N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:French N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Spirituality & Global Music   ,,,,,,,,,,,,,1,,,1,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,10,9,,,19,,,,1,14,,,15,34
,,,M1:Music Therapy  N1:Psychology   ,,,,4,12,,,16,,,,1,6,,,7,23
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,3,3,,,,,,,,,3
,,Total,,97,12,116,83,92,,5,405,,7,8,19,54,,,88,493
,GR,Master of Arts,M1:Community Music     ,,,,,,,12,12,,,,,,,5,5,17
,,Master of Music Therapy (1 Yr),M1:Music Therapy     ,,,,,,,6,6,,,,,,,,,6
,,Master of Music Therapy (2 Yr),M1:Music Therapy     ,,,,,,,35,35,,,,,,,,,35
,,Total,,,,,,,,53,53,,,,,,,5,5,58
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,5,40,51,,,,96,12,7,27,30,,,,76,172
,,General Bachelor of Science,M1:Without Designation     ,,4,73,40,,,,117,5,11,36,20,,,,72,189
,,Honours Bachelor of Arts,M1:Biology     ,34,14,37,25,12,,,122,3,,4,3,3,,,13,135
,,,M1:Biology    COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:History and Philosophy of Sc  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies N2:History and Philosophy of Sc  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Biology  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Geography N2:History and Philosophy of Sc  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Biology  N1:History and Philosophy of Sc   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:History and Philosophy of Sc N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,1,4,4,,,9,,,,2,1,,,3,12
,,,M1:Biology  N1:Psychology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Religion and Culture N2:History and Philosophy of Sc  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Social Entrepreneurship Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Sociology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Biology M2:Anthropology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:English N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,,2,2,4,,,8,,,1,1,1,,,3,11
,,,M1:Biology M2:Psychology N1:Criminology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Psychology    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Financial Mathematics     ,10,4,13,7,10,,,44,1,4,2,1,4,,,12,56
,,,M1:Financial Mathematics    COOP ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Financial Mathematics  N1:Computer Science N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Economics   ,,,1,,2,,,3,,,,,1,,,1,4
,,,M1:Financial Mathematics  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option   ,4,2,5,2,2,,,15,,,1,,1,,,2,17
,,,M1:Mathematics     ,12,4,9,2,1,,,28,2,4,1,1,1,,,9,37
,,,M1:Mathematics  N1:Management Option   ,2,,,,1,,,3,,,1,,1,,,2,5
,,,M1:Mathematics  N1:Management Option  COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Mathematics M2:History    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Computer Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology    ,18,3,13,7,4,,,45,3,2,1,2,,,,8,53
,,,M1:Policing M2:Psychology N1:Criminology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology     ,300,43,238,123,80,,,784,9,12,35,20,36,,,112,896
,,,M1:Psychology    COOP ,1,,8,2,1,,,12,,,,,,,,,12
,,,M1:Psychology  N1:Anthropology   ,,,,4,1,,,5,,,,,,,,,5
,,,M1:Psychology  N1:Applied Social Research Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology   ,,,2,8,4,,,14,,,,1,1,,,2,16
,,,M1:Psychology  N1:Communication Studies N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,1,10,15,25,,,51,,,,1,5,,,6,57
,,,M1:Psychology  N1:Criminology  COOP ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Psychology  N1:Criminology N2:Biology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Criminology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Sociology  ,,,1,1,1,,,3,,,,,1,,,1,4
,,,M1:Psychology  N1:Economics   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Education   ,,,,6,2,,,8,,,,2,1,,,3,11
,,,M1:Psychology  N1:Education N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:English N2:Education  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:English N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Entrepreneurship Core N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French   ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:Psychology  N1:Global Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History   ,,,2,1,3,,,6,,,,,,,,,6
,,,M1:Psychology  N1:History N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Human Relationships   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Intercultural Understanding Op   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership   ,,,,2,2,,,4,,,,,1,,,1,5
,,,M1:Psychology  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Psychology  N1:Management Option   ,18,2,11,6,1,,,38,1,,,1,,,,2,40
,,,M1:Psychology  N1:Management Option N2:Spanish COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Philosophy   ,,,1,1,3,,,5,,,1,,,,,1,6
,,,M1:Psychology  N1:Pract Ethics and Society Opt   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Religion and Culture   ,,,1,1,2,,,4,,,,,1,,,1,5
,,,M1:Psychology  N1:Sociology   ,,1,2,11,6,,,20,,,4,3,1,,,8,28
,,,M1:Psychology  N1:Sociology  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:User Experience Design   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Women and Gender Studies   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Psychology  N1:Women and Gender Studies N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth and Children's Studies   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Psychology M2:Criminology N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Global Studies   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Law and Society N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Policing N1:Criminology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology M2:Religion and Culture N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,2,1,1,,,4,,,,,1,,,1,5
,,,M1:Psychology M2:Women and Gender Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology  N1:Environmental Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Sustainability Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Environmental Studies    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Film Studies    ,1,1,1,,,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Psychology    ,3,,2,,,,,5,1,,,,,,,1,6
,,,M1:Computer Science M2:Psychology N1:Management Option   ,,2,1,,,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Spanish    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Mathematics  N1:Geography   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,2,14,24,,,,40,,,2,20,,,,22,62
,,,M1:Philosophy M2:Psychology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology  COOP ,,,2,,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Computer Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Law and Society  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Geography  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Law and Society   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Philosophy  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Political Science   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Leadership COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth and Children's Studies N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology M2:Philosophy    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Philosophy N1:History N2:Religion and Culture  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Global Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Philosophy   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Archaeology and Heritage St N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Geography N1:German Studies N2:Religion and Culture  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Economics N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:French M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics M2:Geography    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Creative Writing N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Legal Studies Option  ,,,,3,,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Criminology N2:Pract Ethics and Society Opt  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Human Relationships  ,,,,2,,,,2,,,,,1,,,1,3
,,,M1:Psychology  N1:Education N2:User Experience Design  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option N2:Human Relationships  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Music   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Policing   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Policing N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Public Policy   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology N2:Women and Gender Studies  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Women and Gender Studies N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Women and Gender Studies N2:Global Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology M2:Environmental Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Film Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Global Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Political Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Computer Science    ,4,,,,,,,4,,,,,,,,,4
,,,M1:Communication Studies M2:Computer Science N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Political Science    ,1,1,,,,,,2,,1,,,,,,1,3
,,,M1:Psychology  N1:Education N2:Music  ,1,,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,,1,,,,,,1,1,,,,,,,1,2
,,,M1:Economics M2:Psychology    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Geography    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science M2:Economics    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Management Option N2:Economics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Education N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:French Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Spanish   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:English    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Biology  N1:Education N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Human Relationships N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Philosophy N1:English   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Environmental Studies    ,,,,,,,,,1,1,,,,,,2,2
,,,M1:Computer Science M2:Geography    ,,,,,,,,,1,,,,,,,1,1
,,,M1:Computer Science M2:Global Studies    ,,,,,,,,,1,,,,,,,1,1
,,,M1:Mathematics  N1:Spanish   ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Applied Water Science     ,,,1,3,3,,,7,,,,,,,,,7
,,,M1:Applied Water Science    COOP ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Biochemistry and Biotechnology     ,20,11,16,20,11,,,78,2,3,1,,3,,,9,87
,,,M1:Biochemistry and Biotechnology  N1:Biology   ,,1,,1,4,,,6,,,,,,,,,6
,,,M1:Biochemistry and Biotechnology  N1:Management Option   ,1,,1,,1,,,3,,,,,,,,,3
,,,M1:Biology     ,21,11,58,50,34,,,174,,5,5,5,11,,,26,200
,,,M1:Biology  N1:Chemistry   ,,1,10,17,33,,,61,,,,,4,,,4,65
,,,M1:Biology  N1:Chemistry N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,5,1,,,6,,,,1,,,,1,7
,,,M1:Biology  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,2,6,2,2,,,12,,,,,,,,,12
,,,M1:Biology  N1:Psychology N2:Chemistry  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology M2:Chemistry    ,8,2,6,2,1,,,19,,,,,1,,,1,20
,,,M1:Biology M2:Psychology    ,11,2,7,9,5,,,34,1,,3,,4,,,8,42
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,3,8,,,11,,,,,1,,,1,12
,,,M1:Biology M2:Psychology N1:Chemistry N2:Environmental Science Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry     ,12,1,6,6,5,,,30,,2,1,,2,,,5,35
,,,M1:Chemistry  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry M2:Physics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry with Thesis     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science     ,163,34,164,103,61,,,525,20,17,29,23,13,,,102,627
,,,M1:Computer Science    COOP ,,,,3,6,,,9,,,,4,5,,,9,18
,,,M1:Computer Science  N1:Applied Digital Option   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Computer Science  N1:Applied Digital Option N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics   ,,,,,2,,,2,,1,,,,,,1,3
,,,M1:Computer Science  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Financial Mathematics   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Computer Science  N1:Geography   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Management Option   ,23,9,14,3,7,,,56,2,3,,,1,,,6,62
,,,M1:Computer Science  N1:Management Option  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Management Option N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option N2:Mathematics  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Mathematics   ,,,3,8,10,,,21,,,,,4,,,4,25
,,,M1:Computer Science  N1:Mathematics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Physics   ,,,3,,1,,,4,,,,,,,,,4
,,,M1:Computer Science  N1:Psychology   ,,,3,1,2,,,6,,,,1,,,,1,7
,,,M1:Computer Science  N1:Statistics   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Mathematics    ,8,5,6,1,7,,,27,,,,1,1,,,2,29
,,,M1:Computer Science M2:Mathematics   COOP ,,,,,1,,,1,,,,,2,,,2,3
,,,M1:Computer Science M2:Mathematics N1:Economics   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Physics    ,11,1,3,,1,,,16,,,,,1,,,1,17
,,,M1:Computer Science M2:Physics N1:Mathematics   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Psychology    ,8,1,9,4,3,,,25,1,1,1,2,,,,5,30
,,,M1:Computer Science M2:Psychology N1:Applied Digital Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science     ,9,1,9,5,12,,,36,1,,1,,2,,,4,40
,,,M1:Environmental Science    COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,4,2,4,5,3,,,18,1,2,2,,1,,,6,24
,,,M1:Financial Mathematics    COOP ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,1,2,,,3,,,1,,,,,1,4
,,,M1:Financial Mathematics  N1:Management Option   ,1,2,1,,2,,,6,,,,,,,,,6
,,,M1:Financial Mathematics  N1:Management Option N2:Computer Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences     ,151,5,116,99,101,,,472,2,,3,4,11,,,20,492
,,,M1:Health Sciences    COOP ,,,5,3,2,,,10,,,,,,,,,10
,,,M1:Health Sciences  N1:Biology   ,,,,3,4,,,7,,,,,1,,,1,8
,,,M1:Health Sciences  N1:Biology N2:Chemistry  ,,,,,22,,,22,,,,,,,,,22
,,,M1:Health Sciences  N1:Biology N2:Chemistry COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Biology N2:Psychology  ,,,1,1,4,,,6,,,,,,,,,6
,,,M1:Health Sciences  N1:Biology N2:Psychology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Chemistry N2:Biology  ,,,,1,4,,,5,,,,,,,,,5
,,,M1:Health Sciences  N1:Chemistry N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Chemistry N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Management Option  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Health Sciences  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics     ,7,1,1,2,1,,,12,,2,,,2,,,4,16
,,,M1:Physics     ,2,2,7,3,2,,,16,1,,,,1,,,2,18
,,,M1:Physics  N1:Computer Science N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,24,5,24,5,10,,,68,2,1,1,2,2,,,8,76
,,,M1:Psychology  N1:Biology   ,,,3,4,7,,,14,,,,,4,,,4,18
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience     ,38,6,30,24,11,,,109,,,3,5,3,,,11,120
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,1,11,9,,,21,,,,2,2,,,4,25
,,,M1:Psychology and Neuroscience  N1:Biology N2:Chemistry  ,,,1,3,2,,,6,,,,,1,,,1,7
,,,M1:Psychology and Neuroscience  N1:Biology N2:Criminology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience  N1:Chemistry   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Criminology N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Entrepreneurship Core   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Computer Science    ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Science     ,37,6,20,4,5,,,72,2,1,,1,1,,,5,77
,,,M1:Science  N1:Applied Digital Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Science  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology    COOP ,,,2,2,,,,4,,,,,,,,,4
,,,M1:Biology  N1:Computer Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Criminology N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:French   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Biology  N1:Management Option N2:Chemistry  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Medicinal Chemistry   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Sociology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:French   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Biology M2:Psychology N1:Management Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Geography   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Chemistry  N1:Physics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Chemistry M2:Physics N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Applied Mathematics Option   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Computer Science  N1:Biology N2:Economics  ,,,1,,,,,1,,,,,,,,,1
