,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:User Experience Design  N1:Psychology   ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:User Experience Design  N1:Psychology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Professional Writing   ,,,1,,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Leadership  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Leadership Option N2:Social Innovation  ,,,,1,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,9,9,9
,,Total,,4,99,175,162,124,,,564,7,32,31,33,26,,9,138,702
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,17,17,,,,,,,3,3,20
,,Total,,,,,,,,17,17,,,,,,,3,3,20
Faculty of Music,UG,Diploma in Opera,M1:Opera     ,,,,,,,2,2,,,,,,,,,2
,,Honours Bachelor of Music,M1:Music     ,,84,92,57,51,,,284,,7,10,13,28,,,58,342
,,,M1:Music  N1:Biology   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Music  N1:Christian St & Global Song Opt N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Computer Science   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Music  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Education N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Education N2:Psychology  ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Music  N1:English   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Music  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:French   ,,,,3,7,,,10,,,,,2,,,2,12
,,,M1:Music  N1:French N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:French Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Geography   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Music  N1:History   ,,,1,1,3,,,5,,,,,,,,,5
,,,M1:Music  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Leadership N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Management Option   ,,5,2,1,1,,,9,,,,,,,,,9
,,,M1:Music  N1:Mathematics   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Music  N1:Medieval and Medievalism St   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Music  N1:Pract Ethics and Society Opt N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Psychology   ,,,4,1,2,,,7,,,1,,,,,1,8
,,,M1:Music  N1:English N2:Legal Studies Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:German Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Management Option N2:French  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Philosophy   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Sociology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Comm Psych & Social Change N2:Community Engagement Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Film Studies N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Italian   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Anthropology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Community Engagement Option N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Environmental Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:French N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Spirituality & Global Music   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Christian St & Glob Citizen   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,7,3,,,10,,,,1,10,,,11,21
,,,M1:Music Therapy  N1:Psychology   ,,,,2,1,,,3,,,,1,12,,,13,16
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,3,3,,,,,,,,,3
,,Total,,,89,105,83,84,,5,366,,7,11,16,60,,,94,460
,GR,Master of Arts,M1:Community Music     ,,,,,,,10,10,,,,,,,4,4,14
,,Master of Music Therapy (1 Yr),M1:Music Therapy     ,,,,,,,3,3,,,,,,,,,3
,,Master of Music Therapy (2 Yr),M1:Music Therapy     ,,,,,,,25,25,,,,,,,,,25
,,Total,,,,,,,,38,38,,,,,,,4,4,42
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,8,54,72,,,,134,6,15,22,32,,,,75,209
,,General Bachelor of Science,M1:Without Designation     ,1,11,64,68,,,,144,,13,31,20,,,,64,208
,,Honours Bachelor of Arts,M1:Biology     ,2,34,45,25,16,,,122,,3,1,1,3,,,8,130
,,,M1:Biology  N1:Chemistry N2:History and Philosophy of Sc  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies N2:History and Philosophy of Sc  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:History and Philosophy of Sc N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:History N2:History and Philosophy of Sc  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,1,5,6,,,12,,,,,2,,,2,14
,,,M1:Biology  N1:Psychology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Religion and Culture N2:History and Philosophy of Sc  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Sociology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Biology M2:Anthropology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:English N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,,2,2,4,,,8,,,1,,1,,,2,10
,,,M1:Biology M2:Psychology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Psychology    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Financial Mathematics     ,1,13,12,7,10,,,43,,4,1,1,6,,,12,55
,,,M1:Financial Mathematics    COOP ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Financial Mathematics  N1:Computer Science N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Economics   ,,,1,,2,,,3,,,,,1,,,1,4
,,,M1:Financial Mathematics  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option   ,,4,6,2,3,,,15,,,,,,,,,15
,,,M1:Mathematics     ,1,11,6,4,2,,,24,,4,,1,1,,,6,30
,,,M1:Mathematics  N1:Management Option   ,,2,,,1,,,3,,,1,,1,,,2,5
,,,M1:Mathematics  N1:Management Option  COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Mathematics  N1:Management Option N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics M2:History    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Computer Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology    ,,16,9,10,4,,,39,,5,1,1,1,,,8,47
,,,M1:Policing M2:Psychology N1:Criminology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Political Science M2:Psychology    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology     ,7,282,206,129,104,,,728,1,18,29,17,33,,,98,826
,,,M1:Psychology    COOP ,,1,8,1,1,,,11,,,,1,,,,1,12
,,,M1:Psychology  N1:Anthropology   ,,,,4,1,,,5,,,,,,,,,5
,,,M1:Psychology  N1:Applied Social Research Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology   ,,,1,10,6,,,17,,,,,2,,,2,19
,,,M1:Psychology  N1:Communication Studies N2:Community Engagement Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Communication Studies N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,1,8,20,26,,,55,,,,,7,,,7,62
,,,M1:Psychology  N1:Criminology  COOP ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Psychology  N1:Criminology N2:Biology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Criminology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Legal Studies Option  ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Criminology N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Sociology  ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Education   ,,,,6,5,,,11,,,,1,,,,1,12
,,,M1:Psychology  N1:Education N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Human Relationships  ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Psychology  N1:Education N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:English N2:Education  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:English N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Entrepreneurship Core N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History   ,,,2,1,3,,,6,,,,,,,,,6
,,,M1:Psychology  N1:History N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Human Relationships   ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Psychology  N1:Intercultural Understanding Op   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership   ,,,,1,4,,,5,,,,,,,,,5
,,,M1:Psychology  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Psychology  N1:Management Option   ,2,16,10,3,3,,,34,,2,1,1,,,,4,38
,,,M1:Psychology  N1:Management Option N2:Spanish COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Philosophy   ,,,2,1,3,,,6,,,,,,,,,6
,,,M1:Psychology  N1:Pract Ethics and Society Opt   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Religion and Culture   ,,,,2,1,,,3,,,,,1,,,1,4
,,,M1:Psychology  N1:Sociology   ,,,5,12,9,,,26,,,1,2,1,,,4,30
,,,M1:Psychology  N1:Sociology  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology N2:Women and Gender Studies  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Spanish   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:User Experience Design   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Women and Gender Studies   ,,,1,3,3,,,7,,,,,,,,,7
,,,M1:Psychology  N1:Women and Gender Studies N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth and Children's Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology M2:Criminology    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology M2:Criminology N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:English    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Global Studies   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Law and Society N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Policing N1:Criminology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Religion and Culture N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Women and Gender Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology  N1:Environmental Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,,1,1,,,,,2,,,,,,,,,2
,,,M1:Biology M2:Environmental Studies    ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Film Studies    ,,,2,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Political Science    ,,,1,,,,,1,,1,,,,,,1,2
,,,M1:Computer Science M2:Psychology    ,,2,1,,,,,3,,1,,,,,,1,4
,,,M1:Computer Science M2:Psychology N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Spanish    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics M2:Psychology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Mathematics  N1:Geography   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,,20,27,,,,47,,1,3,15,,,,19,66
,,,M1:Philosophy M2:Psychology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology  COOP ,,,2,,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Communication Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Law and Society  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Mathematics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Geography  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Law and Society   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Philosophy  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Political Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology N2:Leadership COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth and Children's Studies N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology M2:Philosophy    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Philosophy N1:History N2:Religion and Culture  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,2,1,,,,3,,,,,2,,,2,5
,,,M1:Biology  N1:Chemistry   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Education N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Global Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Sustainability Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Archaeology and Heritage St N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Geography N1:German Studies N2:Religion and Culture  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Economics N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:French M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics M2:Geography    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:Mathematics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Computer Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Creative Writing N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Pract Ethics and Society Opt  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Economics   ,,,,1,,,,1,,,,1,1,,,2,3
,,,M1:Psychology  N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option N2:Human Relationships  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Music   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Policing   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Policing N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Public Policy   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Women and Gender Studies N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Women and Gender Studies N2:Global Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Environmental Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Film Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Global Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Philosophy N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Spanish N1:Italian   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Computer Science    ,,3,,,,,,3,,1,,,,,,1,4
,,,M1:Computer Science M2:Geography    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Global Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Geography N2:History and Philosophy of Sc  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:History and Philosophy of Sc   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Geography    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science M2:Economics    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Biology N2:History and Philosophy of Sc  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Education N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Environmental Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:French Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Human Relationships N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Sociology N2:History  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Sociology N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Spanish   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science M2:History    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Computer Science N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Applied Water Science     ,,,1,3,3,,,7,,,,,,,,,7
,,,M1:Applied Water Science    COOP ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Biochemistry and Biotechnology     ,1,21,20,19,13,,,74,,3,1,,3,,,7,81
,,,M1:Biochemistry and Biotechnology  N1:Biology   ,,,1,1,6,,,8,,,,,,,,,8
,,,M1:Biochemistry and Biotechnology  N1:Management Option N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology     ,,21,60,45,40,,,166,,2,2,3,6,,,13,179
,,,M1:Biology    COOP ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Biology  N1:Chemistry   ,,,8,20,41,,,69,,,,,5,,,5,74
,,,M1:Biology  N1:Chemistry N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,5,1,,,6,,,,,,,,,6
,,,M1:Biology  N1:Education N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Global Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,3,7,2,,,12,,,,,,,,,12
,,,M1:Biology  N1:Psychology N2:Chemistry  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology M2:Chemistry    ,,6,5,1,1,,,13,,1,2,,,,,3,16
,,,M1:Biology M2:Chemistry N1:Physics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,12,7,10,6,,,35,,,,1,2,,,3,38
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,2,8,,,10,,,,,,,,,10
,,,M1:Biology M2:Psychology N1:Chemistry N2:Environmental Science Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry     ,,12,6,4,5,,,27,,1,2,,2,,,5,32
,,,M1:Chemistry  N1:Biology   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Chemistry  N1:Mathematics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Chemistry M2:Physics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry with Thesis     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science     ,4,160,134,138,75,,,511,3,26,25,13,14,,,81,592
,,,M1:Computer Science    COOP ,,,13,12,6,,,31,,,,,8,,,8,39
,,,M1:Computer Science  N1:Applied Digital Option   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Computer Science  N1:Applied Digital Option N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Creative Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics   ,,,,,2,,,2,,,1,,,,,1,3
,,,M1:Computer Science  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Geography   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Global Studies N2:Social Entrepreneurship Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option   ,1,25,15,3,5,,,49,1,1,2,1,3,,,8,57
,,,M1:Computer Science  N1:Management Option  COOP ,,,5,1,2,,,8,,,,,,,,,8
,,,M1:Computer Science  N1:Management Option N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option N2:Mathematics  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Mathematics   ,,,1,5,15,,,21,,,1,,1,,,2,23
,,,M1:Computer Science  N1:Mathematics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Medieval and Medievalism St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Physics N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Psychology   ,,,2,3,2,,,7,,,,,,,,,7
,,,M1:Computer Science  N1:Statistics   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Computer Science M2:Mathematics    ,,5,4,3,5,,,17,2,2,1,,1,,,6,23
,,,M1:Computer Science M2:Mathematics   COOP ,,,1,1,1,,,3,,,,,2,,,2,5
,,,M1:Computer Science M2:Mathematics N1:Economics   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Physics    ,,7,3,1,1,,,12,,5,,,1,,,6,18
,,,M1:Computer Science M2:Physics N1:Mathematics   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Computer Science M2:Psychology    ,,6,10,5,3,,,24,,3,,,1,,,4,28
,,,M1:Computer Science M2:Psychology N1:Applied Digital Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Data Science     ,1,18,7,13,1,,,40,,2,2,,,,,4,44
,,,M1:Environmental Science     ,,7,6,8,10,,,31,,2,,,3,,,5,36
,,,M1:Environmental Science    COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,,3,8,3,4,,,18,,2,1,2,2,,,7,25
,,,M1:Financial Mathematics    COOP ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Financial Mathematics  N1:Management Option   ,,1,2,,2,,,5,,1,,,,,,1,6
,,,M1:Financial Mathematics  N1:Management Option N2:Computer Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Physics   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Health Sciences     ,,146,119,97,107,,,469,,3,2,3,10,,,18,487
,,,M1:Health Sciences    COOP ,,,5,3,2,,,10,,,,,,,,,10
,,,M1:Health Sciences  N1:Biology   ,,,,3,4,,,7,,,,,,,,,7
,,,M1:Health Sciences  N1:Biology N2:Chemistry  ,,,,1,22,,,23,,,,,,,,,23
,,,M1:Health Sciences  N1:Biology N2:Chemistry COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Biology N2:Psychology  ,,,1,1,6,,,8,,,,,,,,,8
,,,M1:Health Sciences  N1:Biology N2:Psychology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Chemistry N2:Biology  ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Health Sciences  N1:Chemistry N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Chemistry N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Management Option  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Health Sciences  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics     ,,6,,1,2,,,9,2,1,1,,1,,,5,14
,,,M1:Mathematics  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Physics     ,,1,6,2,3,,,12,,1,1,,1,,,3,15
,,,M1:Psychology     ,2,25,18,8,10,,,63,,2,3,2,3,,,10,73
